Wahl zum Bundestag der Bundesrepublik Deutschland in Mecklenburg-Vorpommern am 22. September 2013
Endg�ltiges Ergebnis der Wahlbezirke - Stimmenanzahl der Parteien

Berechnungsdatum;Ausgabe;Kreis;Kreisname;Wahlkreis;Wahlkreisname;Amt;Amtsname;Gemeinde;Gemeindename;Wahlbezirk;Wahlbezirksname;Wahlberechtigte;Waehler;Wahlbeteiligung;Erst-/Zweitstimme;ungueltige Stimmen;gueltige Stimmen;CDU;DIE LINKE;SPD;FDP;GR�NE;NPD;PIRATEN;MLPD;REP;AfD;pro Deutschland;FREIE W�HLER;Einzelbewerber
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;5;5/Rostock;1548;887;57,3;2;21;866;382;182;165;4;33;16;9;2;0;60;2;11;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;5;5/Rostock;1548;887;57,3;2;2,4;97,6;44,1;21,0;19,1;0,5;3,8;1,8;1,0;0,2;0,0;6,9;0,2;1,3;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;6;6/Rostock;1105;659;59,6;1;11;648;265;157;123;6;49;19;9;3;x;x;x;8;9
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;6;6/Rostock;1105;659;59,6;1;1,7;98,3;40,9;24,2;19,0;0,9;7,6;2,9;1,4;0,5;x;x;x;1,2;1,4
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;6;6/Rostock;1105;659;59,6;2;5;654;281;119;132;8;28;14;7;1;0;60;0;4;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;6;6/Rostock;1105;659;59,6;2;0,8;99,2;43,0;18,2;20,2;1,2;4,3;2,1;1,1;0,2;0,0;9,2;0,0;0,6;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;21;21/Rostock;1117;640;57,3;1;10;630;221;248;95;1;22;11;13;1;x;x;x;11;7
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;21;21/Rostock;1117;640;57,3;1;1,6;98,4;35,1;39,4;15,1;0,2;3,5;1,7;2,1;0,2;x;x;x;1,7;1,1
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;21;21/Rostock;1117;640;57,3;2;8;632;238;201;104;8;21;12;9;1;0;30;2;6;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;21;21/Rostock;1117;640;57,3;2;1,3;98,8;37,7;31,8;16,5;1,3;3,3;1,9;1,4;0,2;0,0;4,7;0,3;0,9;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;22;22/Rostock;304;190;62,5;1;2;188;61;63;36;3;5;5;7;0;x;x;x;6;2
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;22;22/Rostock;304;190;62,5;1;1,1;98,9;32,4;33,5;19,1;1,6;2,7;2,7;3,7;0,0;x;x;x;3,2;1,1
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;22;22/Rostock;304;190;62,5;2;1;189;66;54;34;6;5;4;7;0;0;11;1;1;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;22;22/Rostock;304;190;62,5;2;0,5;99,5;34,9;28,6;18,0;3,2;2,6;2,1;3,7;0,0;0,0;5,8;0,5;0,5;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;41;41/Rostock;1313;731;55,7;1;9;722;250;252;116;8;42;23;14;1;x;x;x;3;13
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;41;41/Rostock;1313;731;55,7;1;1,2;98,8;34,6;34,9;16,1;1,1;5,8;3,2;1,9;0,1;x;x;x;0,4;1,8
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;41;41/Rostock;1313;731;55,7;2;5;726;280;183;136;10;37;15;17;0;0;45;1;2;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;41;41/Rostock;1313;731;55,7;2;0,7;99,3;38,6;25,2;18,7;1,4;5,1;2,1;2,3;0,0;0,0;6,2;0,1;0,3;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;42;42/Rostock;1494;796;53,3;1;16;780;274;270;148;6;39;15;11;1;x;x;x;7;9
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;42;42/Rostock;1494;796;53,3;1;2,0;98,0;35,1;34,6;19,0;0,8;5,0;1,9;1,4;0,1;x;x;x;0,9;1,2
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;42;42/Rostock;1494;796;53,3;2;16;780;293;196;176;14;33;15;10;5;1;31;1;5;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;42;42/Rostock;1494;796;53,3;2;2,0;98,0;37,6;25,1;22,6;1,8;4,2;1,9;1,3;0,6;0,1;4,0;0,1;0,6;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;43;43/Rostock;1472;757;51,4;1;16;741;216;268;152;6;30;32;12;9;x;x;x;9;7
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;43;43/Rostock;1472;757;51,4;1;2,1;97,9;29,1;36,2;20,5;0,8;4,0;4,3;1,6;1,2;x;x;x;1,2;0,9
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;43;43/Rostock;1472;757;51,4;2;12;745;235;232;143;11;30;25;16;3;0;41;1;8;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;43;43/Rostock;1472;757;51,4;2;1,6;98,4;31,5;31,1;19,2;1,5;4,0;3,4;2,1;0,4;0,0;5,5;0,1;1,1;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;44;44/Rostock;1153;516;44,8;1;7;509;147;203;89;4;24;21;12;2;x;x;x;2;5
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;44;44/Rostock;1153;516;44,8;1;1,4;98,6;28,9;39,9;17,5;0,8;4,7;4,1;2,4;0,4;x;x;x;0,4;1,0
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;44;44/Rostock;1153;516;44,8;2;4;512;165;169;98;8;15;17;13;1;0;23;1;2;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;44;44/Rostock;1153;516;44,8;2;0,8;99,2;32,2;33,0;19,1;1,6;2,9;3,3;2,5;0,2;0,0;4,5;0,2;0,4;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;45;45/Rostock;1259;602;47,8;1;8;594;211;198;100;3;35;20;13;2;x;x;x;4;8
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;45;45/Rostock;1259;602;47,8;1;1,3;98,7;35,5;33,3;16,8;0,5;5,9;3,4;2,2;0,3;x;x;x;0,7;1,3
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;45;45/Rostock;1259;602;47,8;2;5;597;219;154;109;7;27;18;8;1;0;51;0;3;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;45;45/Rostock;1259;602;47,8;2;0,8;99,2;36,7;25,8;18,3;1,2;4,5;3,0;1,3;0,2;0,0;8,5;0,0;0,5;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;46;46/Rostock;1076;514;47,8;1;12;502;143;181;108;3;22;19;7;4;x;x;x;5;10
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;46;46/Rostock;1076;514;47,8;1;2,3;97,7;28,5;36,1;21,5;0,6;4,4;3,8;1,4;0,8;x;x;x;1,0;2,0
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;46;46/Rostock;1076;514;47,8;2;12;502;151;157;100;11;23;12;8;2;0;32;0;6;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;46;46/Rostock;1076;514;47,8;2;2,3;97,7;30,1;31,3;19,9;2,2;4,6;2,4;1,6;0,4;0,0;6,4;0,0;1,2;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;47;47/Rostock;1397;649;46,5;1;10;639;203;217;126;4;22;36;15;2;x;x;x;4;10
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;47;47/Rostock;1397;649;46,5;1;1,5;98,5;31,8;34,0;19,7;0,6;3,4;5,6;2,3;0,3;x;x;x;0,6;1,6
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;47;47/Rostock;1397;649;46,5;2;7;642;209;173;127;12;27;29;12;2;2;45;1;3;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;47;47/Rostock;1397;649;46,5;2;1,1;98,9;32,6;26,9;19,8;1,9;4,2;4,5;1,9;0,3;0,3;7,0;0,2;0,5;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;48;48/Rostock;1221;560;45,9;1;13;547;155;192;129;2;23;19;14;4;x;x;x;1;8
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;48;48/Rostock;1221;560;45,9;1;2,3;97,7;28,3;35,1;23,6;0,4;4,2;3,5;2,6;0,7;x;x;x;0,2;1,5
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;48;48/Rostock;1221;560;45,9;2;10;550;163;169;123;7;16;14;18;3;1;30;3;3;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;48;48/Rostock;1221;560;45,9;2;1,8;98,2;29,6;30,7;22,4;1,3;2,9;2,5;3,3;0,5;0,2;5,5;0,5;0,5;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;49;49/Rostock;1197;596;49,8;1;10;586;165;183;145;5;27;17;16;4;x;x;x;4;20
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;49;49/Rostock;1197;596;49,8;1;1,7;98,3;28,2;31,2;24,7;0,9;4,6;2,9;2,7;0,7;x;x;x;0,7;3,4
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;49;49/Rostock;1197;596;49,8;2;5;591;185;170;127;3;22;12;16;2;0;51;3;0;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;49;49/Rostock;1197;596;49,8;2;0,8;99,2;31,3;28,8;21,5;0,5;3,7;2,0;2,7;0,3;0,0;8,6;0,5;0,0;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;61;61/Rostock;1285;543;42,3;1;15;528;161;174;106;10;21;19;19;4;x;x;x;6;8
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;61;61/Rostock;1285;543;42,3;1;2,8;97,2;30,5;33,0;20,1;1,9;4,0;3,6;3,6;0,8;x;x;x;1,1;1,5
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;61;61/Rostock;1285;543;42,3;2;12;531;180;161;92;9;15;18;15;3;1;34;0;3;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;61;61/Rostock;1285;543;42,3;2;2,2;97,8;33,9;30,3;17,3;1,7;2,8;3,4;2,8;0,6;0,2;6,4;0,0;0,6;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;62;62/Rostock;1497;784;52,4;1;14;770;237;280;160;4;21;30;11;8;x;x;x;8;11
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;62;62/Rostock;1497;784;52,4;1;1,8;98,2;30,8;36,4;20,8;0,5;2,7;3,9;1,4;1,0;x;x;x;1,0;1,4
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;62;62/Rostock;1497;784;52,4;2;9;775;252;237;164;5;19;27;15;5;0;44;1;6;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;62;62/Rostock;1497;784;52,4;2;1,1;98,9;32,5;30,6;21,2;0,6;2,5;3,5;1,9;0,6;0,0;5,7;0,1;0,8;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;63;63/Rostock;985;414;42,0;1;17;397;136;105;86;6;30;8;12;0;x;x;x;9;5
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;63;63/Rostock;985;414;42,0;1;4,1;95,9;34,3;26,4;21,7;1,5;7,6;2,0;3,0;0,0;x;x;x;2,3;1,3
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;63;63/Rostock;985;414;42,0;2;9;405;153;92;84;8;15;7;11;0;1;28;1;5;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;63;63/Rostock;985;414;42,0;2;2,2;97,8;37,8;22,7;20,7;2,0;3,7;1,7;2,7;0,0;0,2;6,9;0,2;1,2;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;64;64/Rostock;1256;570;45,4;1;16;554;164;194;109;7;18;29;20;3;x;x;x;3;7
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;64;64/Rostock;1256;570;45,4;1;2,8;97,2;29,6;35,0;19,7;1,3;3,2;5,2;3,6;0,5;x;x;x;0,5;1,3
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;64;64/Rostock;1256;570;45,4;2;17;553;174;165;95;7;21;25;15;1;3;42;1;4;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;64;64/Rostock;1256;570;45,4;2;3,0;97,0;31,5;29,8;17,2;1,3;3,8;4,5;2,7;0,2;0,5;7,6;0,2;0,7;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;65;65/Rostock;1321;591;44,7;1;12;579;169;207;107;5;25;32;14;3;x;x;x;4;13
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;65;65/Rostock;1321;591;44,7;1;2,0;98,0;29,2;35,8;18,5;0,9;4,3;5,5;2,4;0,5;x;x;x;0,7;2,2
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;65;65/Rostock;1321;591;44,7;2;13;578;176;181;112;5;16;27;12;1;0;39;2;7;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;65;65/Rostock;1321;591;44,7;2;2,2;97,8;30,4;31,3;19,4;0,9;2,8;4,7;2,1;0,2;0,0;6,7;0,3;1,2;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;66;66/Rostock;1404;660;47,0;1;9;651;176;258;141;3;29;13;18;1;x;x;x;5;7
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;66;66/Rostock;1404;660;47,0;1;1,4;98,6;27,0;39,6;21,7;0,5;4,5;2,0;2,8;0,2;x;x;x;0,8;1,1
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;66;66/Rostock;1404;660;47,0;2;8;652;189;211;131;4;35;11;16;0;0;47;2;6;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;66;66/Rostock;1404;660;47,0;2;1,2;98,8;29,0;32,4;20,1;0,6;5,4;1,7;2,5;0,0;0,0;7,2;0,3;0,9;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;67;67/Rostock;1325;587;44,3;1;9;578;154;212;118;1;12;31;21;3;x;x;x;11;15
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;67;67/Rostock;1325;587;44,3;1;1,5;98,5;26,6;36,7;20,4;0,2;2,1;5,4;3,6;0,5;x;x;x;1,9;2,6
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;67;67/Rostock;1325;587;44,3;2;13;574;165;196;96;7;17;17;15;1;2;50;1;7;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;67;67/Rostock;1325;587;44,3;2;2,2;97,8;28,7;34,1;16,7;1,2;3,0;3,0;2,6;0,2;0,3;8,7;0,2;1,2;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;68;68/Rostock;1504;629;41,8;1;11;618;184;198;146;7;23;28;11;5;x;x;x;10;6
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;68;68/Rostock;1504;629;41,8;1;1,7;98,3;29,8;32,0;23,6;1,1;3,7;4,5;1,8;0,8;x;x;x;1,6;1,0
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;68;68/Rostock;1504;629;41,8;2;6;623;193;166;134;3;20;17;15;4;0;61;3;7;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;68;68/Rostock;1504;629;41,8;2;1,0;99,0;31,0;26,6;21,5;0,5;3,2;2,7;2,4;0,6;0,0;9,8;0,5;1,1;x
